longitude,latitude
-75.169159,39.998284
-75.153064,40.023554
-75.166117,40.002397
-75.15049,40.017063
-75.15049,40.017063
-75.151147,40.009965
-75.15895,40.013594
-75.170973,40.003887
-75.178304,39.99858
-75.172607,39.997948
-75.162674,40.010759
-75.156794,40.01729
-75.156794,40.01729
-75.156794,40.01729
-75.156794,40.01729
-75.158608,39.994461
-75.168264,40.000292
-75.173312,39.999487
-75.166888,40.006543
-75.173258,39.99991
-75.171879,39.998698
-75.151298,40.009315
-75.15151,40.008268
-75.168518,39.996441
-75.15409,40.000873
-75.153811,40.017532
-75.193656,39.929936
-75.192376,39.926057
-75.183624,39.922307
-75.083654,40.055228
-75.080218,40.036441
-75.100304,40.043923
-75.112321,40.041685
-75.088985,40.035011
-75.080156,40.035845
-75.15441,39.925651
-75.158138,39.922907
-75.1222,40.04226
-75.139286,40.037805
-75.149466,40.021761
-75.141467,40.025419
-75.130371,40.02859
-75.155007,40.0473
-75.158774,40.00862
-75.154974,40.022343
-75.130477,40.036389
-75.130477,40.036389
-75.155757,40.022453
-75.155757,40.022453
-75.150866,40.021819
-75.148728,40.043561
-75.131099,40.031251
-75.153552,40.050401
-75.128667,40.029411
-75.14641,40.021174
-75.1542,40.045858
-75.150457,40.042912
-75.155532,40.049532
-75.140124,40.042665
-75.127548,40.040768
-75.155383,40.051809
-75.149291,40.049961
-75.151397,40.031219
-75.149291,40.049961
-75.143648,40.030179
-75.136177,40.055088
-75.155477,40.050476
-75.139053,40.032745
-75.137009,40.042075
-75.140953,40.027234
-75.114382,40.032789
-75.149289,40.057157
-75.131878,40.03036
-75.142836,40.030069
-75.140673,40.025233
-75.140673,40.025233
-75.131878,40.03036
-75.146612,40.039008
-75.153628,40.028498
-75.165658,40.02533
-75.126485,40.037547
-75.153353,40.022054
-75.176307,39.999973
-75.153353,40.022054
-75.153353,40.022054
-75.175429,40.003605
-75.156096,40.022076
-75.156096,40.022076
-75.164604,40.024649
-75.166619,40.00022
-75.169937,40.015194
-75.169937,40.015194
-75.174233,39.997368
-75.152576,40.01102
-75.170284,40.002268
-75.166006,39.995469
-75.166006,39.995469
-75.165791,40.00007
-75.149728,40.016511
-75.154324,40.003122
-75.176774,40.024011
-75.18006,39.997287
-75.175665,39.998988
-75.123798,40.023819
-75.15238,40.012034
-75.179329,40.027858
-75.156075,40.009914
-75.15707,40.005254
-75.168156,40.000458
-75.156075,40.009914
-75.181767,40.025686
-75.151669,40.017625
-75.164675,40.021901
-75.152209,40.012518
-75.175485,39.996684
-75.167057,40.028471
-75.18006,39.997287
-75.154386,39.999465
-75.175235,39.996652
-75.175235,39.996652
-75.175235,39.996652
-75.164345,40.003046
-75.167043,40.026041
-75.167043,40.026041
-75.16601,39.995476
-75.151576,40.016916
-75.151576,40.016916
-75.17108,40.002366
-75.191043,39.927087
-75.191043,39.927087
-75.173411,40.001632
-75.154,40.01836
-75.155757,40.019087
-75.145994,40.06295
-75.167131,40.032035
-75.16133,40.038202
-75.184316,40.063761
-75.178607,40.045396
-75.158214,40.047242
-75.158214,40.047242
-75.161182,40.072317
-75.156766,40.068452
-75.158704,40.053232
-75.158704,40.053232
-75.158704,40.053232
-75.156591,40.064421
-75.156591,40.064421
-75.160888,40.033959
-75.168275,40.035178
-75.168275,40.035178
-75.081853,40.024727
-75.081853,40.024727
-75.178962,40.047061
-75.18152,40.044144
-75.137972,40.049705
-75.155594,40.062165
-75.154464,40.063346
-75.162185,40.057687
-75.1607,40.037327
-75.151429,39.931282
-75.156152,39.92507
-75.161755,40.042949
-75.161755,40.042949
-75.166533,40.040399
-75.159744,40.050369
-75.152503,40.068342
-75.152503,40.068342
-75.162873,40.045589
-75.170955,40.073914
-75.176947,40.069859
-75.170955,40.073914
-75.158324,40.030993
-75.179536,40.054474
-75.150359,40.063706
-75.168853,40.038194
-75.154746,40.060042
-75.154746,40.060042
-75.164766,40.045475
-75.161842,40.032902
-75.160376,40.054269
-75.165298,40.073029
-75.165298,40.073029
-75.16862,40.041705
-75.165636,40.042903
-75.163672,40.0448
-75.158704,40.053232
-75.161842,40.032902
-75.158883,40.046935
-75.178246,40.043701
-75.164359,40.029678
-75.158665,40.053414
-75.159382,40.048976
-75.159382,40.048976
-75.159382,40.048976
-75.159382,40.048976
-75.147683,40.068048
-75.176062,40.074725
-75.176062,40.074725
-75.171494,40.029093
-75.176062,40.074725
-75.181239,40.054724
-75.165399,40.033857
