longitude,latitude
-75.1402527722,40.0936470941
-75.1969237901,40.093659092
-75.3500918387,40.0937770865
-75.1453187738,40.0938190939
-75.1421447728,40.0939680941
-75.1312427693,40.0940780945
-75.0946677577,40.0940860958
-75.1442807735,40.094117094
-75.0961087582,40.0941280958
-75.1948797895,40.0941470922
-75.1437017733,40.0941700941
-75.2110997947,40.0943870917
-75.1654527802,40.0943990933
-75.2098637943,40.0947880918
-75.095468758,40.0947880959
-75.1431597732,40.0948180942
-75.1429687731,40.0949180942
-75.1403447723,40.0953790944
-75.1616537791,40.0954170937
-75.2113817948,40.0954480919
-75.1408477725,40.0955090944
-75.0899137563,40.0955280963
-75.129965769,40.0955880948
-74.9707047185,40.0955971006
-75.0239197354,40.0956840987
-75.1401307723,40.0956880945
-75.1405507724,40.0957870945
-75.1405507724,40.0957870945
-75.1271917682,40.095806095
-75.1404817724,40.0958480945
-75.1292207688,40.0958790949
-75.1404207724,40.0958980945
-75.3859728502,40.0958980856
-75.1412137726,40.0959970945
-75.211724795,40.096108092
-75.1497137753,40.0962070942
-75.1618137792,40.0962380938
-75.1553137771,40.0964970941
-75.1561987774,40.0965080941
-75.2023947921,40.0970880925
-75.2030427923,40.0971070925
-75.154870777,40.0971380942
-75.1336377703,40.097168095
-75.1336377703,40.097168095
-75.208543794,40.0971990923
-75.2030807923,40.0972870925
-75.2110837948,40.0972870922
-75.1586707782,40.0973480941
-75.2056217931,40.0973590924
-75.2086737941,40.0973590923
-75.1985187909,40.0974890927
-75.1617757792,40.0977370941
-75.2089097942,40.0977370924
-75.1589907784,40.0978090942
-75.0409487409,40.0978440985
-75.1078507622,40.0978780961
-75.1583877782,40.0979690943
-75.1351337708,40.0980990951
-75.1617827793,40.0981680942
-75.0424437414,40.0982520985
-75.1345077707,40.0987170953
-75.0546057453,40.0988050982
-75.1352477709,40.0992590954
-75.0523697446,40.0992590984
-75.1654987805,40.0992780943
-75.2138007958,40.0992970925
-75.1534597767,40.0993270947
-75.1657117806,40.0993470943
-75.2082307941,40.0994990928
-75.2072317938,40.0997890929
-75.2117627952,40.0998690927
-75.1690077817,40.0999000943
-75.1677487813,40.0999000943
-75.1672147811,40.1000480944
-75.1688017816,40.1000480943
-75.1454027742,40.1000980952
-75.2043017929,40.100109093
-75.1975037907,40.1001480933
-75.1657577807,40.1002580945
-75.2010897919,40.1003880932
-75.2027527924,40.1004570932
-75.1683287815,40.1005600944
-75.2008687918,40.1005600933
-75.1555417774,40.1006890949
-75.28972782,40.1007960901
-75.1594177787,40.1010360948
-75.1331647704,40.1010590958
-75.1694887819,40.1010900945
-75.166703781,40.1012080946
-75.0913407571,40.1012390973
-75.1616227794,40.1013380948
-75.2537938086,40.1014870915
-74.9721087193,40.1017311017
-75.13182277,40.101929096
-75.1645447804,40.1020090949
-75.2143727962,40.1020890931
-75.1627217798,40.102238095
-75.1627217798,40.102238095
-75.1488287754,40.1023300955
-75.2170577971,40.1025280931
-75.1614707794,40.1026770951
-75.1668187811,40.1027260949
-75.1734027832,40.1027490947
-75.1918197891,40.102867094
-75.1328447704,40.1029360962
-75.1633847801,40.1032180951
-75.2162797969,40.1035200933
-75.1717847828,40.1035470949
-75.2036457929,40.1035470937
-75.1829847863,40.1038970946
-75.1362547715,40.1040690963
-75.0488677438,40.1042030995
-75.2278688006,40.104229093
-75.0274677371,40.1046531003
-75.2015247923,40.1047290941
-75.0261937367,40.1048441004
-75.0305807381,40.1048781003
-75.2198887981,40.1052100935
-75.0409337414,40.1052210999
-75.1965117907,40.1058280945
-75.1933607898,40.1059570946
-75.2016997924,40.1059570943
-75.1916447892,40.1061600947
-75.1556717779,40.1069870962
-75.1824277864,40.1069990952
-75.1421607736,40.1070290967
-75.1555197778,40.1071360962
-75.1555197778,40.1071360962
-75.1383147724,40.1072890968
-75.1839847869,40.1073570952
-75.1399557729,40.1074680968
-75.1419847736,40.1083490969
-75.1417027735,40.108590097
-75.1455327748,40.1088070969
-74.9655777177,40.1090701034
-75.1477827755,40.1090780969
-75.1536657774,40.1091200967
-75.1551227778,40.1091390966
-75.1690847823,40.1092990961
-75.1541997775,40.1093560967
-75.0191367347,40.1095391016
-75.2110687956,40.1097870947
-75.1886077885,40.1100770956
-75.1255277685,40.1101570979
-75.1402677732,40.1101990974
-75.1402677732,40.1101990974
-75.1947647905,40.1102370954
-75.1533297773,40.1103790969
-75.148889776,40.1109390972
-75.1864637879,40.1110690959
-75.4852008825,40.111100085
-75.1917817896,40.1111070957
-75.1700987827,40.1111680965
-75.1603177796,40.1111870968
-75.1890427887,40.1112370958
-75.1366137721,40.1115760978
-75.126824769,40.1115760981
-75.1626677804,40.1117790969
-75.2040877935,40.1118400954
-75.1797427858,40.1118590963
-75.2038587934,40.1119200954
-75.1848087874,40.1119580961
-75.2036147934,40.1120080954
-75.2036147934,40.1120080954
-75.2033637933,40.1120880954
