longitude,latitude
-75.1215297435,39.9784549256
-75.1337334068,39.9824380915
-75.109467092,39.9825576399
-75.1706720498,39.9501489978
-75.1811376432,39.9490256925
-75.1739877459,39.9673312944
-75.1647413346,39.9525464902
-75.1570659885,39.950024063
-75.1793260131,39.9473486177
-75.1454537441,39.9421774525
-75.1594391721,39.9539708529
-75.1594391721,39.9539708529
-75.1455470774,39.9507908983
-75.1446393501,39.9506680608
-75.1609624539,39.9644868268
-75.1787162014,40.0405745918
-75.1668284498,40.0347333149
-75.1701730961,40.0267149348
-75.1915094455,40.0079144711
-75.19673014,40.0674262616
-75.1804394201,39.9741864652
-75.1505191769,39.9679885147
-75.1423259995,39.965990501
-75.0910757122,40.0382035036
-75.157812247,39.978683117
-75.1700263656,39.9802291676
-75.1471875296,40.0166267686
-75.1437621977,40.0380640829
-75.1383557065,39.9918690064
-75.150414583,39.9876465826
-75.1870639355,39.9886825793
-75.1767163441,40.0061062038
-75.1722837143,40.004104444
-75.0768454508,40.0232751461
-75.0407569878,40.0368109039
-75.2195518293,40.0490503306
-75.1959171375,40.0463946989
-75.1535177734,40.0643031349
-75.2212976824,40.0375362227
-75.2206658954,40.025751697
-75.1696317114,39.924389384
-75.1630947077,39.9298099321
-75.1511641318,39.9269793705
-75.2285378541,39.9357498777
-75.2245948261,39.9649131694
-75.2092637311,39.9495588813
-75.2540042419,39.9883220327
-75.2164064018,39.998047115
-75.1947908874,39.9531593893
-75.1957428266,39.9596821546
-75.2098381308,39.9735222758
-75.223666213,39.958260521
-75.2268798811,39.969384446
-75.2130427902,39.9585807066
