longitude,latitude
-75.1746519793,39.9921527014
-75.1811962809,39.9762017852
-75.1692453916,39.9177929369
-75.2365594884,40.0522840562
-75.2081288369,40.0747228081
-75.1382273251,40.0546140615
-75.0995385295,40.0464995019
-75.0765304596,40.0730447925
-75.2246362952,40.0396599301
-75.1536929613,39.9221271958
-75.2327548008,39.8668971945
-75.2406702087,39.9711392603
-75.1945453322,40.0089309186
-75.1567510611,40.0698923763
-75.1443075033,40.0443187994
-75.1176631097,40.0315069617
-75.1525194783,39.9970598706
-75.1423015013,39.9333730619
-75.0633102937,40.0183790338
-75.0980894655,40.0287475921
-75.0310517632,40.0407119531
-75.0322900638,40.0911229108
-75.0049619221,40.0543524447
-75.194222053,39.9393931848
-75.2385144362,39.8934930893
-75.0660015078,40.0014254286
-75.1926395332,39.9638279863
-75.186556824,39.9231270087
-75.1433639467,39.9697464128
-75.225017628,39.9460269501
-75.1270626838,40.0110971578
-75.0453724087,40.0202301193
-75.1756076347,39.9535953014
-75.2328959812,39.9596724394
-75.1432370487,40.0257950533
-75.0676704294,40.0517912353
-75.2339074034,39.9255547106
-75.1647773589,40.0111864898
-75.1654859667,39.9422040709
-75.1359043398,39.9875070229
-75.147902348,39.9335230095
-75.2075874438,39.9582351398
-75.1183347896,39.9788321362
-75.0998506593,40.0041685004
-75.1465724055,39.9525724863
-75.1873085955,40.0549127342
-75.1637721462,39.9326871012
-75.1525244435,39.9421991497
-75.2264256976,40.0267686128
-75.1629986709,39.9695256526
-75.0813475351,40.0169782545
-75.2127849452,39.9767589869
-75.0434916923,40.0598032192
-75.1712359908,40.038866181
-75.1558301207,39.9546465272
-74.9849954603,40.0899982403
-75.1769442015,39.9369992747
-75.1229204778,39.9935667653
-75.1666034267,39.9785184888
-75.1001235568,39.9889724207
-75.2031980372,39.9218920281
-75.143004107,39.9604489123
-75.0013219005,40.0359760919
-75.1274630253,40.011262041
-75.2387773378,39.9019035539
-75.1427969712,39.953309207
-75.1252325096,40.0129172007
