longitude, latitude
-75.162040292909, 39.9496736550684
-75.1621233231084, 39.9492740780051
-75.1622667642269, 39.9491481899235
-75.1622819115291, 39.9491499845929
-75.1622940929847, 39.9491509456655
-75.1622531469559, 39.9491465765323
-75.1624408734188, 39.9490854142229
-75.162607952693, 39.9491052096052
-75.1627787041397, 39.9491254397996
-75.1628962105706, 39.9491393615062
-75.1630268519501, 39.9491533926492
-75.163347311123, 39.9491956981658
-75.163437842398, 39.9492035303166
-75.1635367060578, 39.9492166893055
-75.1638181859182, 39.9492471426069
-75.1638818822551, 39.9492575816958
-75.163923819599, 39.9493580248709
-75.1639972615106, 39.9493667252187
-75.1623710108919, 39.9485066716079
-75.1630195752772, 39.9479853964881
-75.163158122336, 39.9480044511596
-75.1639146560986, 39.9480980393379
-75.1640095876382, 39.9481075233454
-75.1641289285763, 39.9481216612977
-75.1642173398982, 39.9481306884399
-75.1645280114679, 39.9470000940931
-75.16454397839, 39.9469108504676
-75.1643910266281, 39.9468956241443
-75.1642199977111, 39.9468768094607
-75.1640452969279, 39.9468575595075
-75.1639710027189, 39.946928320403
-75.1639051899706, 39.9469190769651
-75.1638742682024, 39.9468387443085
-75.163800829038, 39.9468300438816
-75.1648182486894, 39.9455776596271
-75.1646970528559, 39.9455633433201
-75.1635397720449, 39.9453432790863
-75.163339288072, 39.9453195809196
-75.1631409900476, 39.9452961407816
-75.1639782069183, 39.9444709625622
-75.1638045211464, 39.9444497633018
-75.1629535150647, 39.9443444809045
-75.1627836683602, 39.9452461866041
-75.1626832717229, 39.9453082630448
-75.1619946169513, 39.9451444406113
-75.1618060096502, 39.9451230261325
-75.1591748927735, 39.9438755656095
-75.1616124156782, 39.9451010875868
-75.1594500700952, 39.9439093026285
-75.1590896848048, 39.9447886146428
-75.15851288147, 39.9447892636858
-75.1578843274773, 39.944644274309
-75.1569618195325, 39.9445260804623
-75.1552400525144, 39.9424173169071
-75.1550210279193, 39.9423167839265
-75.1549059138177, 39.9423766989911
-75.1541174481011, 39.9422767356403
-75.1545349362669, 39.942328512564
-75.1546775991423, 39.9422732648103
-75.1542237462788, 39.9422157511487
-75.1546677222017, 39.9442431522504
-75.1574587510004, 39.9473710816653
-75.1573880448039, 39.9473622110888
-75.1573188494817, 39.9474344703934
-75.1572500733953, 39.9474257181209
-75.1572576393428, 39.9472727680075
-75.1564811958267, 39.947176258665
-75.1562348407373, 39.9472160332017
-75.1562977212302, 39.9471535787891
-75.1625046141492, 39.9466707321181
-75.1624679666886, 39.9466666115598
-75.1624348828778, 39.9466628916798
-75.1623999989598, 39.9466589693886
-75.1622002988842, 39.9478887763372
-75.1621268791713, 39.9478800340049
-75.1605743396274, 39.947687106605
-75.1602173816748, 39.9476429424925
-75.1593094368399, 39.9476335458153
-75.1595582171684, 39.9475620643991
-75.1594357639525, 39.9475475996118
-75.1589095411604, 39.9475527865507
-75.158761391596, 39.9475342786482
-75.1586086130542, 39.94751519225
-75.1584099316645, 39.9474903709561
-75.1583144110082, 39.9474784374182
-75.1583437467787, 39.9474094307477
-75.1583509264449, 39.9474103658072
-75.1583574370455, 39.9474112137289
-75.1583644987893, 39.9474121334296
-75.1583709711708, 39.9474129763731
-75.1583774528743, 39.9474138205302
-75.156498141058, 39.9483528324499
-75.1562958558432, 39.9483265558407
-75.1560858941776, 39.9482992816711
-75.155987989008, 39.9483570487524
-75.1561560732499, 39.9483781462841
-75.1558114998953, 39.9485509704168
-75.1558216525056, 39.948504421918
-75.1558416111546, 39.9484129137207
-75.1557458645918, 39.9484514917353
-75.1541661828331, 39.9486994162285
-75.1541989759865, 39.9485478808929
-75.1536257004473, 39.9486933902601
-75.1534232261048, 39.9486682160269
-75.153794339794, 39.9487903985095
-75.153607110112, 39.948765879799
-75.15341614996, 39.9487418237548
-75.1532135231378, 39.948716820363
-75.1529955601252, 39.948690737312
-75.1527971033304, 39.9486648833756
-75.1530061287937, 39.9486201357601
-75.1532240164886, 39.9486444684716
-75.1526267569827, 39.9494834947926
-75.1526878476095, 39.9494342780613
-75.1527001159251, 39.9495334639429
-75.1527485722319, 39.9495494397986
-75.1529096882536, 39.9495383924012
-75.1529494687936, 39.949466300741
-75.1532643831778, 39.9495816406396
-75.1557341256869, 39.9489057153688
-75.1557226401374, 39.9489583735775
-75.1556369548425, 39.9489487140954
-75.1574133868114, 39.9486233131582
-75.1573953569565, 39.9487079125792
-75.157632134066, 39.9484921608407
-75.1578556015073, 39.9485185390817
-75.1577668964221, 39.9485077745117
-75.1577465834174, 39.9485765487958
-75.1580022221962, 39.9485369197954
-75.1580816533225, 39.9485468773854
-75.1582496630901, 39.948567942184
-75.1581715589927, 39.9486294908271
-75.1583426483157, 39.9486508040932
-75.158415576988, 39.9485887456609
-75.158509476224, 39.9486003245687
-75.1586926302425, 39.9486240360947
-75.1587323888815, 39.9486291513195
-75.1587721163014, 39.9486342625132
-75.1588103368462, 39.9486391798238
-75.1585927595002, 39.9486111259461
-75.1588976380586, 39.9488104605441
-75.1589820139462, 39.9488540584986
-75.1588832989125, 39.9488768864009
-75.1589376267558, 39.9490514440415
-75.1588112874164, 39.9492001013591
-75.1588343395299, 39.9490994190423
